ftp://ftp.openbsd.org/pub/OpenBSD			Alberta, Canada
ftp://ftp.openbsd.org.ar/pub/OpenBSD			Buenos Aires, Argentina
ftp://ftp.planetmirror.com/pub/OpenBSD/			Brisbane, Australia
ftp://mirror.aarnet.edu.au/pub/OpenBSD			Brisbane, Australia
ftp://ftp.au.openbsd.org/pub/OpenBSD			Melbourne, Australia
ftp://ftp.it.net.au/mirrors/OpenBSD			Perth, Australia
ftp://ftp.wiretapped.net/pub/OpenBSD			Sydney, Australia
ftp://gd.tuwien.ac.at/opsys/OpenBSD			Vienna, Austria
ftp://openbsd.rug.ac.be/pub/OpenBSD			Ghent, Belgium
ftp://ftp.ca.openbsd.org/pub/OpenBSD			Edmonton, Canada
ftp://ftp.shellhung.org/pub/OpenBSD			Hong Kong, China
ftp://ftp.fr.openbsd.org/pub/OpenBSD			Paris, France
ftp://ftp.bsdfr.org/pub/OpenBSD				Paris, France
ftp://ftp.grolier.fr/pub/OpenBSD			Paris, France
ftp://ftp.de.openbsd.org/pub/unix/OpenBSD		Berlin, Germany
ftp://ftp.freenet.de/pub/ftp.openbsd.org/pub/OpenBSD	Duesseldorf, Germany
ftp://ftp.gigabell.net/pub/OpenBSD			Frankfurt, Germany
ftp://ftp.leo.org/pub/OpenBSD				Muenchen, Germany
ftp://ftp.fh-wolfenbuettel.de/pub/os/openbsd	Wolfenbuettel, Germany
ftp://filoktitis.noc.uoa.gr/pub/OpenBSD			Athens, Greece
ftp://ftp.duth.gr/pub/OpenBSD				Thrace, Greece
ftp://ftp.fsn.hu/pub/OpenBSD				Hungary
ftp://ftp.esat.net/pub/OpenBSD				Dublin, Ireland
ftp://ftp.volftp.mondadori.com/mirror/openbsd		Italy
ftp://mirror.nucba.ac.jp/mirror/OpenBSD			Aichi, Japan
ftp://ftp.netlab.is.tsukuba.ac.jp/pub/os/OpenBSD	Ibaraki, Japan
ftp://ftp.jp.openbsd.org/pub/OpenBSD			Tokyo, Japan
ftp://ftp.kddlabs.co.jp/OpenBSD				Tokyo, Japan
ftp://ftp.nl.uu.net/pub/OpenBSD			Amsterdam, The Netherlands
ftp://ftp.calyx.nl/pub/OpenBSD			Amsterdam, The Netherlands
ftp://ftp.nluug.nl/pub/OpenBSD			Amsterdam, The Netherlands
ftp://ftp.nz.openbsd.org/pub/OpenBSD			Auckland, New Zealand
ftp://ftp.inet.no/pub/OpenBSD				Oslo, Norway
ftp://sunsite.uio.no/pub/OpenBSD			Oslo, Norway
ftp://quasar.uvt.ro/pub/OpenBSD				Timisoara, Romania
ftp://ftp.chg.ru/pub/OpenBSD				Chernogolovka, Russia
ftp://ftp.radio-msu.net/pub/OpenBSD			Moscow, Russia
ftp://vell.nsc.ru/pub/OpenBSD				Novosibirsk, Russia
ftp://ftp.isu.net.sa/pub/mirrors/ftp.openbsd.org/pub/OpenBSD	Saudi Arabia
ftp://ftp.snu.ac.kr/pub/BSD/OpenBSD			Seoul, South Korea
ftp://ftp.rediris.es/mirror/OpenBSD			Madrid, Spain
ftp://ftp.luth.se/pub/OpenBSD				Sweden
ftp://ftp.stacken.kth.se/pub/OpenBSD			Stockholm, Sweden
ftp://ftp.sunet.se/pub/OpenBSD				Uppsala, Sweden
ftp://ftp.eu.openbsd.org/pub/OpenBSD			Zurich, Switzerland
ftp://sunsite.cnlab-switch.ch/pub/OpenBSD		Zurich, Switzerland
ftp://openbsd.csie.nctu.edu.tw/pub/OpenBSD		Taiwan
ftp://ftp.th.openbsd.org/pub/OpenBSD			Thailand
ftp://ftp.kmitl.ac.th/pub/OpenBSD			Thailand
ftp://ftp.plig.org/pub/OpenBSD				London, UK
ftp://ftp.knowledge.com/pub/mirrors/OpenBSD		London, UK
ftp://sunsite.org.uk/Mirrors/ftp.openbsd.org/pub/OpenBSD	London, UK
ftp://gandalf.neark.org/pub/distributions/OpenBSD	Batesville, AR, USA
ftp://ftp.geto.net/OpenBSD				Santa Barbara, CA, USA
ftp://download.sourceforge.net/pub/mirrors/OpenBSD/	Sunnyvale CA, USA
ftp://ftp3.usa.openbsd.org/pub/OpenBSD			Boulder, CO, USA
ftp://mirror.csit.fsu.edu/pub/OpenBSD			Tallahassee, FL, USA
ftp://ftp.twoguys.org/pub/OpenBSD			Atlanta, GA, USA
ftp://ftp.src.uchicago.edu/pub/OpenBSD			Chicago, IL, USA
ftp://rt.fm/pub/OpenBSD				Lake in the Hills, IL, USA
ftp://uiarchive.uiuc.edu/pub/systems/OpenBSD		Urbana, IL, USA
ftp://archive.progeny.com/OpenBSD			Indianapolis, IN, USA
ftp://ftp7.usa.openbsd.org/pub/os/OpenBSD		West Lafayette, IN, USA
ftp://ftp1.usa.openbsd.org/pub/OpenBSD			Ann Arbor, MI, USA
ftp://ftp.op.net/pub/OpenBSD				Ambler, PA, USA
ftp://carroll.cac.psu.edu/pub/OpenBSD			State College, PA, USA
ftp://mirrors.rcn.net/pub/OpenBSD			Fairfax, VA, USA
ftp://ftp.tux.org/bsd/openbsd				Springfield, VA, USA
http://mirror.aarnet.edu.au/pub/OpenBSD			Brisbane, Australia
http://ftp.planetmirror.com/pub/OpenBSD/		Brisbane, Australia
http://www.openbsd.aba.net.au/pub/OpenBSD		Melbourne, Australia
http://the.wiretapped.net/OpenBSD			Sydney, Australia
http://gd.tuwien.ac.at/opsys/OpenBSD			Vienna, Austria
http://openbsd.rug.ac.be/ftp/pub/OpenBSD		Ghent, Belgium
http://www.ualberta.ca/FTP/Mirror/OpenBSD		Edmonton, Canada
http://sunsite.uio.no/pub/OpenBSD			Oslo, Norway
http://ftp.sunet.se/pub/OpenBSD				Uppsala, Sweden
http://gandalf.neark.org/pub/distributions/OpenBSD	Batesville, AR, USA
http://download.sourceforge.net/mirrors/OpenBSD/	Sunnyvale, CA, USA
http://www.cs.colorado.edu/ftp/pub/OpenBSD		Boulder, CO, USA
http://mirror.csit.fsu.edu/pub/OpenBSD			Tallahassee, FL, USA
http://rt.fm/pub/OpenBSD			Lake in the Hills, IL, USA
http://archive.progeny.com/OpenBSD			Indianapolis, IN, USA
http://carroll.cac.psu.edu/pub/OpenBSD			State College, PA, USA
http://mirrors.rcn.net/pub/OpenBSD			Fairfax, VA, USA
http://www.tux.org/pub/bsd/openbsd			Springfield, VA, USA
